5284,2019/03/03,17:03:19.00,2019/03/03,17:03:19.00,51.396996,N,0.659964,W,78.0,3.0
5285,2019/03/03,17:03:20.00,2019/03/03,17:03:20.00,51.397008,N,0.659978,W,78.1,3.0
5286,2019/03/03,17:03:21.00,2019/03/03,17:03:21.00,51.397014,N,0.659978,W,78.9,3.0
5287,2019/03/03,17:03:22.00,2019/03/03,17:03:22.00,51.397021,N,0.659978,W,78.3,2.0
5288,2019/03/03,17:03:23.00,2019/03/03,17:03:23.00,51.397021,N,0.659978,W,78.3,0.0
5289,2019/03/03,17:03:24.00,2019/03/03,17:03:24.00,51.397021,N,0.659978,W,78.3,0.0
5290,2019/03/03,17:03:25.00,2019/03/03,17:03:25.00,51.397021,N,0.659978,W,78.3,0.0
5291,2019/03/03,17:03:26.00,2019/03/03,17:03:26.00,51.397021,N,0.659978,W,78.3,0.0
5292,2019/03/03,17:03:27.00,2019/03/03,17:03:27.00,51.397021,N,0.659978,W,78.3,0.0
5293,2019/03/03,17:03:28.00,2019/03/03,17:03:28.00,51.397021,N,0.659978,W,78.3,0.0
5294,2019/03/03,17:03:29.00,2019/03/03,17:03:29.00,51.397021,N,0.659978,W,78.3,0.0
5295,2019/03/03,17:03:30.00,2019/03/03,17:03:30.00,51.397021,N,0.659978,W,78.3,0.0
5296,2019/03/03,17:03:31.00,2019/03/03,17:03:31.00,51.397021,N,0.659978,W,78.3,0.0
5297,2019/03/03,17:03:32.00,2019/03/03,17:03:32.00,51.397021,N,0.659978,W,78.3,0.0
5298,2019/03/03,17:03:33.00,2019/03/03,17:03:33.00,51.397021,N,0.659978,W,78.3,0.0
5299,2019/03/03,17:03:34.00,2019/03/03,17:03:34.00,51.397021,N,0.659978,W,78.3,1.0
5300,2019/03/03,17:03:35.00,2019/03/03,17:03:35.00,51.397021,N,0.659964,W,78.3,2.0
5301,2019/03/03,17:03:36.00,2019/03/03,17:03:36.00,51.397014,N,0.659964,W,78.9,2.0
5302,2019/03/03,17:03:37.00,2019/03/03,17:03:37.00,51.397014,N,0.659950,W,78.9,2.0
5303,2019/03/03,17:03:38.00,2019/03/03,17:03:38.00,51.397014,N,0.659935,W,78.9,2.0
5304,2019/03/03,17:03:39.00,2019/03/03,17:03:39.00,51.397008,N,0.659921,W,78.1,2.0
5305,2019/03/03,17:03:40.00,2019/03/03,17:03:40.00,51.397001,N,0.659921,W,78.7,2.0
5306,2019/03/03,17:03:41.00,2019/03/03,17:03:41.00,51.397001,N,0.659906,W,78.7,2.0
5307,2019/03/03,17:03:42.00,2019/03/03,17:03:42.00,51.397002,N,0.659892,W,78.7,2.0
5308,2019/03/03,17:03:43.00,2019/03/03,17:03:43.00,51.397002,N,0.659878,W,78.7,2.0
5309,2019/03/03,17:03:44.00,2019/03/03,17:03:44.00,51.396989,N,0.659877,W,78.5,2.0
5310,2019/03/03,17:03:45.00,2019/03/03,17:03:45.00,51.396989,N,0.659863,W,78.5,2.0
5311,2019/03/03,17:03:46.00,2019/03/03,17:03:46.00,51.396989,N,0.659849,W,78.5,2.0
5312,2019/03/03,17:03:47.00,2019/03/03,17:03:47.00,51.396989,N,0.659849,W,78.5,2.0
5313,2019/03/03,17:03:48.00,2019/03/03,17:03:48.00,51.396977,N,0.659834,W,78.4,2.0
5314,2019/03/03,17:03:49.00,2019/03/03,17:03:49.00,51.396977,N,0.659820,W,78.4,2.0
5315,2019/03/03,17:03:50.00,2019/03/03,17:03:50.00,51.396977,N,0.659820,W,78.4,1.0
5316,2019/03/03,17:03:51.00,2019/03/03,17:03:51.00,51.396982,N,0.659805,W,79.1,0.0
5317,2019/03/03,17:03:52.00,2019/03/03,17:03:52.00,51.396982,N,0.659805,W,79.1,0.0
5318,2019/03/03,17:03:53.00,2019/03/03,17:03:53.00,51.396982,N,0.659805,W,79.1,0.0
5319,2019/03/03,17:03:54.00,2019/03/03,17:03:54.00,51.396982,N,0.659805,W,79.1,0.0
5320,2019/03/03,17:03:55.00,2019/03/03,17:03:55.00,51.396982,N,0.659805,W,79.1,0.0
5321,2019/03/03,17:03:56.00,2019/03/03,17:03:56.00,51.396982,N,0.659805,W,79.1,0.0
5322,2019/03/03,17:03:57.00,2019/03/03,17:03:57.00,51.396982,N,0.659805,W,79.1,0.0
5323,2019/03/03,17:03:58.00,2019/03/03,17:03:58.00,51.396982,N,0.659805,W,79.1,0.0
5324,2019/03/03,17:03:59.00,2019/03/03,17:03:59.00,51.396982,N,0.659805,W,79.1,0.0
5325,2019/03/03,17:04:00.00,2019/03/03,17:04:00.00,51.396982,N,0.659805,W,79.1,0.0
5326,2019/03/03,17:04:01.00,2019/03/03,17:04:01.00,51.396982,N,0.659805,W,79.1,0.0
5327,2019/03/03,17:04:02.00,2019/03/03,17:04:02.00,51.396982,N,0.659805,W,79.1,0.0
5328,2019/03/03,17:04:03.00,2019/03/03,17:04:03.00,51.396982,N,0.659805,W,79.1,0.0
5329,2019/03/03,17:04:04.00,2019/03/03,17:04:04.00,51.396982,N,0.659805,W,79.1,0.0
5330,2019/03/03,17:04:05.00,2019/03/03,17:04:05.00,51.396977,N,0.659820,W,78.4,2.0
5331,2019/03/03,17:04:06.00,2019/03/03,17:04:06.00,51.396977,N,0.659820,W,78.4,2.0
5332,2019/03/03,17:04:07.00,2019/03/03,17:04:07.00,51.396977,N,0.659834,W,78.4,2.0
5333,2019/03/03,17:04:08.00,2019/03/03,17:04:08.00,51.396969,N,0.659848,W,79.0,2.0
5334,2019/03/03,17:04:09.00,2019/03/03,17:04:09.00,51.396969,N,0.659848,W,79.0,2.0
5335,2019/03/03,17:04:10.00,2019/03/03,17:04:10.00,51.396964,N,0.659863,W,78.2,2.0
5336,2019/03/03,17:04:11.00,2019/03/03,17:04:11.00,51.396964,N,0.659877,W,78.2,2.0
5337,2019/03/03,17:04:12.00,2019/03/03,17:04:12.00,51.396964,N,0.659877,W,78.2,2.0
5338,2019/03/03,17:04:13.00,2019/03/03,17:04:13.00,51.396964,N,0.659891,W,78.2,2.0
5339,2019/03/03,17:04:14.00,2019/03/03,17:04:14.00,51.396958,N,0.659906,W,77.5,2.0
5340,2019/03/03,17:04:15.00,2019/03/03,17:04:15.00,51.396958,N,0.659906,W,77.5,2.0
5341,2019/03/03,17:04:16.00,2019/03/03,17:04:16.00,51.396958,N,0.659920,W,77.5,2.0
5342,2019/03/03,17:04:17.00,2019/03/03,17:04:17.00,51.396952,N,0.659934,W,76.7,2.0
5343,2019/03/03,17:04:18.00,2019/03/03,17:04:18.00,51.396945,N,0.659949,W,77.3,2.0
5344,2019/03/03,17:04:19.00,2019/03/03,17:04:19.00,51.396945,N,0.659963,W,77.3,2.0
5345,2019/03/03,17:04:20.00,2019/03/03,17:04:20.00,51.396945,N,0.659963,W,77.3,2.0
5346,2019/03/03,17:04:21.00,2019/03/03,17:04:21.00,51.396945,N,0.659977,W,77.3,2.0
5347,2019/03/03,17:04:22.00,2019/03/03,17:04:22.00,51.396945,N,0.659992,W,77.4,2.0
5348,2019/03/03,17:04:23.00,2019/03/03,17:04:23.00,51.396945,N,0.659992,W,77.4,1.0
5349,2019/03/03,17:04:24.00,2019/03/03,17:04:24.00,51.396945,N,0.660006,W,77.4,2.0
5350,2019/03/03,17:04:25.00,2019/03/03,17:04:25.00,51.396939,N,0.660006,W,76.6,1.0
5351,2019/03/03,17:04:26.00,2019/03/03,17:04:26.00,51.396939,N,0.660021,W,76.6,1.0
5352,2019/03/03,17:04:27.00,2019/03/03,17:04:27.00,51.396939,N,0.660021,W,76.6,0.0
5353,2019/03/03,17:06:24.00,2019/03/03,17:06:24.00,51.396382,N,0.660056,W,77.5,2.0
5354,2019/03/03,17:06:25.00,2019/03/03,17:06:25.00,51.396407,N,0.660041,W,77.8,2.0
5355,2019/03/03,17:06:26.00,2019/03/03,17:06:26.00,51.396477,N,0.660028,W,77.9,2.0
5356,2019/03/03,17:06:27.00,2019/03/03,17:06:27.00,51.396483,N,0.660042,W,78.7,2.0
5357,2019/03/03,17:06:28.00,2019/03/03,17:06:28.00,51.396502,N,0.660043,W,78.3,1.0
5358,2019/03/03,17:06:29.00,2019/03/03,17:06:29.00,51.396540,N,0.660043,W,78.7,0.0
5359,2019/03/03,17:06:30.00,2019/03/03,17:06:30.00,51.396578,N,0.660029,W,79.2,0.0
5360,2019/03/03,17:06:31.00,2019/03/03,17:06:31.00,51.396623,N,0.660030,W,79.1,0.0
5361,2019/03/03,17:06:32.00,2019/03/03,17:06:32.00,51.396661,N,0.660031,W,79.5,2.0
5362,2019/03/03,17:06:33.00,2019/03/03,17:06:33.00,51.396693,N,0.660031,W,79.2,2.0
5363,2019/03/03,17:06:34.00,2019/03/03,17:06:34.00,51.396706,N,0.660031,W,79.4,3.0
5364,2019/03/03,17:06:37.00,2019/03/03,17:06:37.00,51.396751,N,0.660046,W,79.2,3.0
5365,2019/03/03,17:06:38.00,2019/03/03,17:06:38.00,51.396776,N,0.660047,W,79.5,2.0
5366,2019/03/03,17:06:53.00,2019/03/03,17:06:53.00,51.397066,N,0.659979,W,78.1,8.0
