ts,date,time,wdb,wda,wdv,wsl,wsa,wsh,createts
"2016-02-03 07:40:00","2016-02-03","07:40:00","295","326","351","4.25","7.09","10.09","2016-02-03 07:40:00",
"2016-02-03 07:30:00","2016-02-03","07:30:00","295","324","356","2.85","5.39","7.97","2016-02-03 07:30:00",
"2016-02-03 07:20:00","2016-02-03","07:20:00","297","318","337","2.29","5.66","8.2","2016-02-03 07:20:00",
"2016-02-03 07:10:00","2016-02-03","07:10:00","287","312","331","2.67","5.06","7.72","2016-02-03 07:10:03",
"2016-02-03 07:00:00","2016-02-03","07:00:00","277","320","354","1.24","3.3","5.7","2016-02-03 07:00:00",
"2016-02-03 06:50:00","2016-02-03","06:50:00","303","333","9","1.67","3.16","4.5","2016-02-03 06:50:00",
"2016-02-03 06:40:00","2016-02-03","06:40:00","276","311","328","3","5.38","7.74","2016-02-03 06:40:00",
"2016-02-03 06:30:00","2016-02-03","06:30:00","288","317","340","2.42","5.84","8.8","2016-02-03 06:30:00",
"2016-02-03 06:20:00","2016-02-03","06:20:00","283","314","331","3.87","6.2","8.04","2016-02-03 06:20:00",
"2016-02-03 06:10:00","2016-02-03","06:10:00","282","311","333","3.16","6.6","9.76","2016-02-03 06:10:00",
"2016-02-03 06:00:00","2016-02-03","06:00:00","280","311","351","3.98","6.45","9.15","2016-02-03 06:00:00",
"2016-02-03 05:50:00","2016-02-03","05:50:00","291","316","350","3.85","6.16","8.85","2016-02-03 05:50:00",
"2016-02-03 05:40:00","2016-02-03","05:40:00","282","317","338","2.75","4.75","7.24","2016-02-03 05:40:00",
"2016-02-03 05:30:00","2016-02-03","05:30:00","281","324","353","3.28","7.21","12.99","2016-02-03 05:30:00",
"2016-02-03 05:20:00","2016-02-03","05:20:00","277","322","349","2.44","7.4","12.66","2016-02-03 05:20:00",
"2016-02-03 05:10:00","2016-02-03","05:10:00","272","306","3","3.52","6.16","12.2","2016-02-03 05:10:00",
"2016-02-03 05:00:00","2016-02-03","05:00:00","271","295","310","2.66","4.24","6.09","2016-02-03 05:00:00",
"2016-02-03 04:50:00","2016-02-03","04:50:00","277","295","313","2.48","3.5","4.46","2016-02-03 04:50:00",
"2016-02-03 04:40:00","2016-02-03","04:40:00","269","295","316","1.59","3.11","4.12","2016-02-03 04:40:00",
"2016-02-03 04:30:00","2016-02-03","04:30:00","264","296","321","1.58","2.36","3.59","2016-02-03 04:30:00",
"2016-02-03 04:20:00","2016-02-03","04:20:00","245","314","28","0.33","2.29","4.14","2016-02-03 04:20:00",
"2016-02-03 04:10:00","2016-02-03","04:10:00","284","345","37","0.61","2.09","3.74","2016-02-03 04:10:00",
"2016-02-03 04:00:00","2016-02-03","04:00:00","340","352","12","0.92","1.93","2.62","2016-02-03 04:00:37",
"2016-02-03 03:50:00","2016-02-03","03:50:00","284","313","335","2.26","4.55","6.61","2016-02-03 04:00:36",
"2016-02-03 03:40:00","2016-02-03","03:40:00","279","308","333","3.05","5.3","7.42","2016-02-03 04:00:36",
"2016-02-03 03:30:00","2016-02-03","03:30:00","281","301","321","3.79","5.48","7.18","2016-02-03 04:00:35",
"2016-02-03 03:20:00","2016-02-03","03:20:00","279","305","326","3.39","5.75","7.18","2016-02-03 04:00:34",
"2016-02-03 03:10:00","2016-02-03","03:10:00","284","306","324","4.53","6.39","8.12","2016-02-03 04:00:34",
"2016-02-03 03:00:00","2016-02-03","03:00:00","298","305","313","4.91","6.21","7.44","2016-02-03 04:00:33",
"2016-02-03 02:50:00","2016-02-03","02:50:00","280","309","329","4.46","7.27","10.04","2016-02-03 04:00:32",
"2016-02-03 02:40:00","2016-02-03","02:40:00","284","312","354","4.45","7.7","10.81","2016-02-03 04:00:31",
"2016-02-03 02:30:00","2016-02-03","02:30:00","275","314","352","3.83","6.33","11.67","2016-02-03 04:00:31",
"2016-02-03 02:20:00","2016-02-03","02:20:00","277","314","345","0.79","5.23","7.63","2016-02-03 04:00:30",
"2016-02-03 02:10:00","2016-02-03","02:10:00","281","311","328","3.52","5.46","6.99","2016-02-03 04:00:29",
"2016-02-03 02:00:00","2016-02-03","02:00:00","280","304","326","3.55","5.24","7.15","2016-02-03 04:00:28",
"2016-02-03 01:50:00","2016-02-03","01:50:00","289","309","339","0.78","5.73","7.33","2016-02-03 01:50:00",
"2016-02-03 01:40:00","2016-02-03","01:40:00","281","315","339","3.66","5.87","7.77","2016-02-03 01:40:00",
"2016-02-03 01:30:00","2016-02-03","01:30:00","291","317","343","2.4","5.17","8.36","2016-02-03 01:29:59",
"2016-02-03 01:20:00","2016-02-03","01:20:00","282","310","335","0.79","5.27","6.94","2016-02-03 01:20:00",
"2016-02-03 01:10:00","2016-02-03","01:10:00","275","303","324","2.77","4.98","6.95","2016-02-03 01:10:00",
"2016-02-03 01:00:00","2016-02-03","01:00:00","283","302","325","3.44","5.01","6.81","2016-02-03 01:00:01",
"2016-02-03 00:50:00","2016-02-03","00:50:00","279","296","315","2.29","4.7","6.07","2016-02-03 00:50:01",
"2016-02-03 00:40:00","2016-02-03","00:40:00","282","307","331","2.58","3.97","5.32","2016-02-03 00:40:00",
"2016-02-03 00:30:00","2016-02-03","00:30:00","280","312","331","2.79","4.31","5.99","2016-02-03 00:30:00",
"2016-02-03 00:20:00","2016-02-03","00:20:00","283","303","326","2.2","4.24","6.1","2016-02-03 00:20:00",
"2016-02-03 00:10:00","2016-02-03","00:10:00","274","304","326","2.36","4.17","5.97","2016-02-03 00:10:00",
"2016-02-03 00:00:00","2016-02-03","00:00:00","279","298","319","2.78","4.27","5.82","2016-02-03 00:00:01",
"2016-02-02 23:50:00","2016-02-02","23:50:00","283","302","316","3.14","4.62","6.62","2016-02-02 23:50:00",
"2016-02-02 23:40:00","2016-02-02","23:40:00","276","304","324","2.32","4.08","5.34","2016-02-02 23:40:00",
"2016-02-02 23:30:00","2016-02-02","23:30:00","277","308","323","0.79","4.39","5.81","2016-02-02 23:30:00",
"2016-02-02 23:20:00","2016-02-02","23:20:00","282","313","331","0.79","5.59","7.55","2016-02-02 23:20:00",
"2016-02-02 23:10:00","2016-02-02","23:10:00","278","310","341","2.5","4.64","6.45","2016-02-02 23:10:01",
"2016-02-02 23:00:00","2016-02-02","23:00:00","280","309","323","3.11","5.08","6.26","2016-02-02 23:00:00",
"2016-02-02 22:50:00","2016-02-02","22:50:00","289","309","333","2.82","4.83","6.21","2016-02-02 22:50:00",
"2016-02-02 22:40:00","2016-02-02","22:40:00","281","311","331","2.56","4.64","6.35","2016-02-02 22:40:00",
"2016-02-02 22:30:00","2016-02-02","22:30:00","283","311","333","3.53","5.14","7.11","2016-02-02 22:30:00",
"2016-02-02 22:20:00","2016-02-02","22:20:00","283","307","327","3.15","5.06","6.48","2016-02-02 22:20:00",
"2016-02-02 22:10:00","2016-02-02","22:10:00","276","298","329","3.34","5.5","7.48","2016-02-02 22:10:00",
"2016-02-02 22:00:00","2016-02-02","22:00:00","236","289","321","1.42","3.8","6.55","2016-02-02 22:00:00",
"2016-02-02 21:50:00","2016-02-02","21:50:00","254","322","10","1.41","2.75","4.35","2016-02-02 21:50:00",
"2016-02-02 21:40:00","2016-02-02","21:40:00","312","354","59","2.32","4.4","7.77","2016-02-02 21:40:00",
"2016-02-02 21:30:00","2016-02-02","21:30:00","292","323","30","1.12","4.75","8.85","2016-02-02 21:30:00",
"2016-02-02 21:20:00","2016-02-02","21:20:00","294","322","0","1.64","3.05","4.3","2016-02-02 21:20:00",
"2016-02-02 21:10:00","2016-02-02","21:10:00","270","315","343","1.48","2.99","4.51","2016-02-02 21:10:00",
"2016-02-02 21:00:00","2016-02-02","21:00:00","284","332","12","1.72","2.92","5.91","2016-02-02 21:00:00",
"2016-02-02 20:50:00","2016-02-02","20:50:00","285","327","358","1.49","4","6.64","2016-02-02 20:50:00",
"2016-02-02 20:40:00","2016-02-02","20:40:00","292","322","354","3.17","4.96","7.35","2016-02-02 20:40:00",
"2016-02-02 20:30:00","2016-02-02","20:30:00","270","301","327","2.4","4.41","5.94","2016-02-02 20:30:00",
"2016-02-02 20:20:00","2016-02-02","20:20:00","301","325","3","2.91","4.79","8.35","2016-02-02 20:20:00",
"2016-02-02 20:10:00","2016-02-02","20:10:00","295","321","0","3","5.32","7.91","2016-02-02 20:10:00",
"2016-02-02 20:00:00","2016-02-02","20:00:00","279","298","318","3.24","4.5","5.9","2016-02-02 20:00:00",
"2016-02-02 19:50:00","2016-02-02","19:50:00","277","292","312","3.53","5.28","7.68","2016-02-02 19:50:00",
"2016-02-02 19:40:00","2016-02-02","19:40:00","262","323","51","1.18","5.34","11.18","2016-02-02 19:40:00",
"2016-02-02 19:30:00","2016-02-02","19:30:00","296","313","338","5.05","8.81","11.07","2016-02-02 19:30:00",
"2016-02-02 19:20:00","2016-02-02","19:20:00","273","299","319","3.59","6.57","10.27","2016-02-02 19:28:13",
"2016-02-02 19:10:00","2016-02-02","19:10:00","274","308","328","2.39","7","10.49","2016-02-02 19:28:12",
"2016-02-02 19:00:00","2016-02-02","19:00:00","277","314","354","4.2","9.73","15.51","2016-02-02 19:28:12",
"2016-02-02 18:50:00","2016-02-02","18:50:00","275","325","356","3.23","6.27","10.24","2016-02-02 19:28:11",
"2016-02-02 18:40:00","2016-02-02","18:40:00","278","329","10","3.23","7.97","12.18","2016-02-02 19:28:10",
"2016-02-02 18:30:00","2016-02-02","18:30:00","296","320","2","7.05","13.35","20.41","2016-02-02 19:28:10",
"2016-02-02 18:20:00","2016-02-02","18:20:00","278","300","317","4.72","7.86","10.5","2016-02-02 19:28:09",
"2016-02-02 18:10:00","2016-02-02","18:10:00","272","301","327","1.58","8.14","12.12","2016-02-02 19:28:08",
"2016-02-02 18:00:00","2016-02-02","18:00:00","280","302","326","4.55","7","9.84","2016-02-02 19:28:07",
"2016-02-02 17:50:00","2016-02-02","17:50:00","277","299","328","4.12","7.25","9.56","2016-02-02 19:28:07",
"2016-02-02 17:40:00","2016-02-02","17:40:00","275","300","323","3.78","7.05","9.62","2016-02-02 19:28:06",
"2016-02-02 17:30:00","2016-02-02","17:30:00","280","300","319","3.57","7.69","10.32","2016-02-02 19:28:05",
"2016-02-02 17:20:00","2016-02-02","17:20:00","277","302","322","4.57","7.63","10.57","2016-02-02 19:28:05",
"2016-02-02 17:10:00","2016-02-02","17:10:00","278","304","328","3.93","6.51","9.38","2016-02-02 19:28:04",
"2016-02-02 17:00:00","2016-02-02","17:00:00","282","308","335","3.96","7.19","10.61","2016-02-02 19:28:03",
"2016-02-02 16:50:00","2016-02-02","16:50:00","285","309","338","3.95","7.12","9.46","2016-02-02 19:28:03",
"2016-02-02 16:40:00","2016-02-02","16:40:00","289","310","331","5.13","7.5","9.85","2016-02-02 19:28:02",
"2016-02-02 16:30:00","2016-02-02","16:30:00","285","313","358","5.12","8.03","12.51","2016-02-02 19:28:02",
"2016-02-02 16:20:00","2016-02-02","16:20:00","279","306","337","3.59","6.43","9.08","2016-02-02 19:28:01",
"2016-02-02 16:10:00","2016-02-02","16:10:00","279","299","321","4.12","7.21","10.11","2016-02-02 19:28:00",
"2016-02-02 16:00:00","2016-02-02","16:00:00","283","305","333","4.31","8.32","13.02","2016-02-02 19:28:00",
"2016-02-02 15:50:00","2016-02-02","15:50:00","277","305","325","5.33","9.29","13.22","2016-02-02 19:27:59",
"2016-02-02 15:40:00","2016-02-02","15:40:00","282","307","327","7.18","11.25","16.51","2016-02-02 19:27:59",
"2016-02-02 15:30:00","2016-02-02","15:30:00","283","309","344","1.58","12.07","18","2016-02-02 19:27:58",
"2016-02-02 15:20:00","2016-02-02","15:20:00","288","311","339","6.07","10.91","14.05","2016-02-02 19:27:57",
"2016-02-02 15:10:00","2016-02-02","15:10:00","293","324","9","7.36","10.96","14.84","2016-02-02 19:27:56",
"2016-02-02 15:00:00","2016-02-02","15:00:00","280","309","350","6.59","11.44","17.79","2016-02-02 19:27:56",
"2016-02-02 14:50:00","2016-02-02","14:50:00","278","296","318","8.2","11.1","15.19","2016-02-02 19:27:55",
"2016-02-02 14:40:00","2016-02-02","14:40:00","277","298","329","6.88","11.19","16.09","2016-02-02 19:27:54",
"2016-02-02 14:30:00","2016-02-02","14:30:00","288","307","331","7.34","12.46","17.85","2016-02-02 19:27:53",
"2016-02-02 14:20:00","2016-02-02","14:20:00","278","302","337","5.97","11.94","16.18","2016-02-02 14:20:00",
"2016-02-02 14:10:00","2016-02-02","14:10:00","277","298","325","5.74","10.65","15.18","2016-02-02 14:10:00",
"2016-02-02 14:00:00","2016-02-02","14:00:00","280","299","321","6.94","12.15","16.51","2016-02-02 14:00:00",
"2016-02-02 13:50:00","2016-02-02","13:50:00","276","306","328","6.62","11.14","15.39","2016-02-02 13:50:00",
"2016-02-02 13:40:00","2016-02-02","13:40:00","282","309","331","1.57","10.59","15.82","2016-02-02 13:40:00",
"2016-02-02 13:30:00","2016-02-02","13:30:00","285","311","331","4.18","10.67","16.35","2016-02-02 13:30:00",
"2016-02-02 13:20:00","2016-02-02","13:20:00","277","299","320","7.72","11.16","16.17","2016-02-02 13:20:00",
"2016-02-02 13:10:00","2016-02-02","13:10:00","275","306","347","7.7","13.54","18.74","2016-02-02 13:10:00",
"2016-02-02 13:00:00","2016-02-02","13:00:00","282","301","325","6.88","10.74","15.57","2016-02-02 13:00:00",
"2016-02-02 12:50:00","2016-02-02","12:50:00","280","305","330","6.35","9.95","14.06","2016-02-02 12:50:00",
"2016-02-02 12:40:00","2016-02-02","12:40:00","280","302","324","6.1","9.07","12.12","2016-02-02 12:40:00",
"2016-02-02 12:30:00","2016-02-02","12:30:00","281","305","320","5.52","9.19","12.93","2016-02-02 12:30:00",
"2016-02-02 12:20:00","2016-02-02","12:20:00","293","314","8","5.38","11.34","15.9","2016-02-02 12:20:01",
"2016-02-02 12:10:00","2016-02-02","12:10:00","289","319","353","5.83","9.24","14.22","2016-02-02 12:10:00",
"2016-02-02 12:00:00","2016-02-02","12:00:00","281","306","324","6.4","10.48","14.79","2016-02-02 12:00:00",
"2016-02-02 11:50:00","2016-02-02","11:50:00","274","297","318","7.18","11.36","15.68","2016-02-02 11:50:00",
"2016-02-02 11:40:00","2016-02-02","11:40:00","282","302","324","6.03","9.64","14.1","2016-02-02 11:40:00",
"2016-02-02 11:30:00","2016-02-02","11:30:00","279","305","326","5.56","10.77","15.33","2016-02-02 11:30:00",
"2016-02-02 11:20:00","2016-02-02","11:20:00","274","305","326","5.8","8.72","12.66","2016-02-02 11:20:00",
"2016-02-02 11:10:00","2016-02-02","11:10:00","282","306","343","3.82","8.09","12.48","2016-02-02 11:10:00",
"2016-02-02 11:00:00","2016-02-02","11:00:00","282","316","5","3.6","8.18","12.39","2016-02-02 11:00:00",
"2016-02-02 10:50:00","2016-02-02","10:50:00","287","321","349","4.27","7.77","11.49","2016-02-02 10:50:00",
"2016-02-02 10:40:00","2016-02-02","10:40:00","279","299","323","5.15","8.5","12.2","2016-02-02 10:40:00",
"2016-02-02 10:30:00","2016-02-02","10:30:00","279","295","311","5.26","7.9","11.05","2016-02-02 10:30:00",
"2016-02-02 10:20:00","2016-02-02","10:20:00","279","296","321","4.99","7.8","11.08","2016-02-02 10:20:00",
"2016-02-02 10:10:00","2016-02-02","10:10:00","272","303","325","3.98","6.35","8.18","2016-02-02 10:10:00",
"2016-02-02 10:00:00","2016-02-02","10:00:00","285","306","332","3.49","6.39","9.45","2016-02-02 10:00:00",
"2016-02-02 09:50:00","2016-02-02","09:50:00","275","304","331","0.79","5.61","7.47","2016-02-02 09:50:00",
"2016-02-02 09:40:00","2016-02-02","09:40:00","286","306","327","3.7","5.8","7.84","2016-02-02 09:40:00",
"2016-02-02 09:30:00","2016-02-02","09:30:00","276","304","339","3.14","4.98","7.41","2016-02-02 09:30:00",
"2016-02-02 09:20:00","2016-02-02","09:20:00","275","303","331","3.21","5.54","8.06","2016-02-02 09:20:00",
"2016-02-02 09:10:00","2016-02-02","09:10:00","277","309","327","4.23","6.66","9.63","2016-02-02 09:10:00",
"2016-02-02 09:00:00","2016-02-02","09:00:00","293","318","346","3.99","7.1","12.39","2016-02-02 09:00:01",
"2016-02-02 08:50:00","2016-02-02","08:50:00","291","317","345","3.79","8.68","12.23","2016-02-02 08:50:00",
"2016-02-02 08:40:00","2016-02-02","08:40:00","271","295","316","4.91","7.7","12.34","2016-02-02 08:40:01",
"2016-02-02 08:30:00","2016-02-02","08:30:00","263","291","308","5","7.02","9.52","2016-02-02 08:30:01",
"2016-02-02 08:20:00","2016-02-02","08:20:00","270","291","312","4.05","7.36","9.72","2016-02-02 08:20:01",
"2016-02-02 08:10:00","2016-02-02","08:10:00","251","289","310","4.31","6.97","9.55","2016-02-02 08:10:01",
"2016-02-02 08:00:00","2016-02-02","08:00:00","275","293","319","4.41","6.56","8.72","2016-02-02 08:00:01",
"2016-02-02 07:50:00","2016-02-02","07:50:00","261","291","310","4.12","6.3","8.44","2016-02-02 07:50:00",
"2016-02-02 07:40:00","2016-02-02","07:40:00","255","286","310","3.98","6.41","8.91","2016-02-02 07:40:01",
"2016-02-02 07:30:00","2016-02-02","07:30:00","266","288","306","4.82","7.26","11.42","2016-02-02 07:30:00",
"2016-02-02 07:20:00","2016-02-02","07:20:00","269","290","307","5.73","8.35","11.76","2016-02-02 07:20:00",
"2016-02-02 07:10:00","2016-02-02","07:10:00","273","289","304","5.89","8.63","12.03","2016-02-02 07:10:00",
"2016-02-02 07:00:00","2016-02-02","07:00:00","270","290","308","4.66","8.08","11.23","2016-02-02 07:00:00",
"2016-02-02 06:50:00","2016-02-02","06:50:00","271","290","309","4.15","7.58","10.6","2016-02-02 06:50:00",
"2016-02-02 06:40:00","2016-02-02","06:40:00","264","286","310","3","6.5","10.73","2016-02-02 06:40:00",
"2016-02-02 06:30:00","2016-02-02","06:30:00","262","288","308","3.25","5.2","7.35","2016-02-02 06:30:00",
"2016-02-02 06:20:00","2016-02-02","06:20:00","271","290","308","2.9","4.69","6.14","2016-02-02 06:20:00",
"2016-02-02 06:10:00","2016-02-02","06:10:00","265","294","319","4.25","6.23","9.03","2016-02-02 06:10:00",
"2016-02-02 06:00:00","2016-02-02","06:00:00","277","299","317","3.55","6.95","9.37","2016-02-02 06:00:01",
"2016-02-02 05:50:00","2016-02-02","05:50:00","278","297","319","5.28","8.05","10.8","2016-02-02 05:50:00",
"2016-02-02 05:40:00","2016-02-02","05:40:00","283","303","326","4.7","8.44","12.02","2016-02-02 05:40:00",
"2016-02-02 05:30:00","2016-02-02","05:30:00","270","291","311","5.28","8.27","10.8","2016-02-02 05:30:00",
"2016-02-02 05:20:00","2016-02-02","05:20:00","263","290","312","5.32","7.91","10.39","2016-02-02 05:20:00",
"2016-02-02 05:10:00","2016-02-02","05:10:00","259","289","308","4.93","8.18","11.5","2016-02-02 05:10:00",
"2016-02-02 05:00:00","2016-02-02","05:00:00","262","290","309","5.63","8.29","11.67","2016-02-02 05:00:00",
"2016-02-02 04:50:00","2016-02-02","04:50:00","263","288","313","5.13","7.86","12.92","2016-02-02 04:50:00",
"2016-02-02 04:40:00","2016-02-02","04:40:00","265","288","312","4.73","7.59","10.64","2016-02-02 04:40:00",
"2016-02-02 04:30:00","2016-02-02","04:30:00","269","290","305","4.66","8.01","11.25","2016-02-02 04:30:00",
"2016-02-02 04:20:00","2016-02-02","04:20:00","261","289","313","4.48","8.14","11.94","2016-02-02 04:20:00",
"2016-02-02 04:10:00","2016-02-02","04:10:00","259","285","306","4.67","7.75","11.92","2016-02-02 04:10:00",
"2016-02-02 04:00:00","2016-02-02","04:00:00","266","285","310","5.42","8.03","11.82","2016-02-02 04:00:00",
"2016-02-02 03:50:00","2016-02-02","03:50:00","260","286","313","5.08","7.38","10.68","2016-02-02 03:50:00",
"2016-02-02 03:40:00","2016-02-02","03:40:00","264","286","317","2.94","7.71","11.14","2016-02-02 03:40:00",
"2016-02-02 03:30:00","2016-02-02","03:30:00","265","288","306","4.37","8.15","11.11","2016-02-02 03:30:00",
"2016-02-02 03:20:00","2016-02-02","03:20:00","252","288","309","5.17","8.15","11.92","2016-02-02 03:20:00",
"2016-02-02 03:10:00","2016-02-02","03:10:00","266","287","307","5.17","7.7","11.21","2016-02-02 03:10:00",
"2016-02-02 03:00:00","2016-02-02","03:00:00","258","285","311","3.87","7.5","11.34","2016-02-02 03:00:00",
"2016-02-02 02:50:00","2016-02-02","02:50:00","266","287","307","5.35","7.72","10.56","2016-02-02 02:50:00",
"2016-02-02 02:40:00","2016-02-02","02:40:00","260","288","309","5.1","7.94","11.84","2016-02-02 02:40:00",
"2016-02-02 02:30:00","2016-02-02","02:30:00","254","283","298","5.09","8.18","11.57","2016-02-02 02:30:00",
"2016-02-02 02:20:00","2016-02-02","02:20:00","251","286","308","3.39","6.62","11.24","2016-02-02 02:20:00",
"2016-02-02 02:10:00","2016-02-02","02:10:00","271","291","310","4.58","6.6","9.69","2016-02-02 02:10:00",
"2016-02-02 02:00:00","2016-02-02","02:00:00","256","284","311","4.41","7.24","11.03","2016-02-02 02:00:00",
"2016-02-02 01:50:00","2016-02-02","01:50:00","266","284","306","4.67","6.68","9.44","2016-02-02 01:50:00",
"2016-02-02 01:40:00","2016-02-02","01:40:00","260","286","309","3.97","6.06","8.54","2016-02-02 01:40:01",
"2016-02-02 01:30:00","2016-02-02","01:30:00","265","289","307","5.16","7.45","10.14","2016-02-02 01:30:00",
"2016-02-02 01:20:00","2016-02-02","01:20:00","264","291","310","5.11","8.05","10.71","2016-02-02 01:20:00",
"2016-02-02 01:10:00","2016-02-02","01:10:00","276","294","315","5.29","9.07","12.28","2016-02-02 01:10:00",
"2016-02-02 01:00:00","2016-02-02","01:00:00","276","293","307","6.37","9.71","14","2016-02-02 01:00:00",
"2016-02-02 00:50:00","2016-02-02","00:50:00","260","286","313","6.04","9.43","13.84","2016-02-02 00:50:00",
"2016-02-02 00:40:00","2016-02-02","00:40:00","260","285","307","5.52","8.34","12.95","2016-02-02 00:40:00",
"2016-02-02 00:30:00","2016-02-02","00:30:00","273","290","312","6.94","9.53","12.53","2016-02-02 00:30:00",
"2016-02-02 00:20:00","2016-02-02","00:20:00","262","288","312","4.89","9.13","14.75","2016-02-02 00:20:00",
"2016-02-02 00:10:00","2016-02-02","00:10:00","273","292","309","5.19","7.56","9.79","2016-02-02 00:10:00",
"2016-02-02 00:00:00","2016-02-02","00:00:00","274","305","329","4.47","7.5","10.79","2016-02-02 00:00:00",
"2016-02-01 23:50:00","2016-02-01","23:50:00","280","295","316","6.31","8.96","11.63","2016-02-01 23:50:00",
"2016-02-01 23:40:00","2016-02-01","23:40:00","271","291","313","6.4","9.17","12.55","2016-02-01 23:40:00",
"2016-02-01 23:30:00","2016-02-01","23:30:00","274","291","312","5.73","8.98","11.85","2016-02-01 23:30:00",
"2016-02-01 23:20:00","2016-02-01","23:20:00","255","288","306","6.16","9.73","14.29","2016-02-01 23:20:00",
"2016-02-01 23:10:00","2016-02-01","23:10:00","260","280","304","4.03","7.59","14.95","2016-02-01 23:10:00",
"2016-02-01 23:00:00","2016-02-01","23:00:00","261","284","307","4.19","6.71","9.18","2016-02-01 23:00:00",
"2016-02-01 22:50:00","2016-02-01","22:50:00","264","290","311","4.64","7.38","10.73","2016-02-01 22:50:01",
"2016-02-01 22:40:00","2016-02-01","22:40:00","269","291","309","5.51","7.82","11.42","2016-02-01 22:40:00",
"2016-02-01 22:30:00","2016-02-01","22:30:00","272","292","315","5.32","8.03","10.92","2016-02-01 22:30:00",
"2016-02-01 22:20:00","2016-02-01","22:20:00","273","293","319","6.61","9.48","12.5","2016-02-01 22:20:00",
"2016-02-01 22:10:00","2016-02-01","22:10:00","277","292","310","7.22","10.29","14.27","2016-02-01 22:10:00",
"2016-02-01 22:00:00","2016-02-01","22:00:00","267","289","307","6.71","10.36","15.65","2016-02-01 22:00:00",
"2016-02-01 21:50:00","2016-02-01","21:50:00","258","283","302","5.74","9.42","12.85","2016-02-01 21:50:00",
"2016-02-01 21:40:00","2016-02-01","21:40:00","260","282","299","5.65","9.29","14.26","2016-02-01 21:40:00",
"2016-02-01 21:30:00","2016-02-01","21:30:00","263","284","301","4.98","8.69","11.78","2016-02-01 21:30:00",
"2016-02-01 21:20:00","2016-02-01","21:20:00","257","285","308","4.36","7.86","11.13","2016-02-01 21:20:00",
"2016-02-01 21:10:00","2016-02-01","21:10:00","255","286","308","5.46","8.01","12.4","2016-02-01 21:10:00",
"2016-02-01 21:00:00","2016-02-01","21:00:00","269","289","309","5.3","7.82","10.88","2016-02-01 21:00:00",
"2016-02-01 20:50:00","2016-02-01","20:50:00","273","293","317","5.08","8.97","13.52","2016-02-01 20:50:00",
"2016-02-01 20:40:00","2016-02-01","20:40:00","270","290","307","5.49","8.2","10.81","2016-02-01 20:40:00",
"2016-02-01 20:30:00","2016-02-01","20:30:00","272","292","314","4.84","7.47","10.52","2016-02-01 20:30:00",
"2016-02-01 20:20:00","2016-02-01","20:20:00","258","292","313","4.53","8.34","12.08","2016-02-01 20:20:00",
"2016-02-01 20:10:00","2016-02-01","20:10:00","264","289","310","5.85","8.36","11.98","2016-02-01 20:10:00",
"2016-02-01 20:00:00","2016-02-01","20:00:00","276","291","307","6.7","8.8","11.82","2016-02-01 20:00:00",
"2016-02-01 19:50:00","2016-02-01","19:50:00","262","289","307","6.46","9.14","12.68","2016-02-01 19:50:00",
"2016-02-01 19:40:00","2016-02-01","19:40:00","261","287","305","5.07","8.84","12.64","2016-02-01 19:40:00",
"2016-02-01 19:30:00","2016-02-01","19:30:00","273","289","307","5.6","8.28","12.41","2016-02-01 19:30:00",
"2016-02-01 19:20:00","2016-02-01","19:20:00","269","291","316","5.61","8.93","12.38","2016-02-01 19:20:00",
"2016-02-01 19:10:00","2016-02-01","19:10:00","270","290","307","5.69","8.34","11.21","2016-02-01 19:10:00",
"2016-02-01 19:00:00","2016-02-01","19:00:00","273","293","319","5.41","8.76","12.42","2016-02-01 19:00:00",
"2016-02-01 18:50:00","2016-02-01","18:50:00","266","293","312","4.01","7.97","11.83","2016-02-01 18:50:01",
"2016-02-01 18:40:00","2016-02-01","18:40:00","273","291","309","4.67","7.69","10.75","2016-02-01 18:40:01",
"2016-02-01 18:30:00","2016-02-01","18:30:00","262","289","308","4.88","7.19","10.21","2016-02-01 18:30:01",
"2016-02-01 18:20:00","2016-02-01","18:20:00","269","290","308","4.53","7.57","10.78","2016-02-01 18:20:01",
"2016-02-01 18:10:00","2016-02-01","18:10:00","268","291","308","5","7.81","10.88","2016-02-01 18:10:01",
"2016-02-01 18:00:00","2016-02-01","18:00:00","269","291","305","5.35","8.71","11.27","2016-02-01 18:00:00",
"2016-02-01 17:50:00","2016-02-01","17:50:00","258","288","318","3.87","6.98","10.74","2016-02-01 17:50:00",
"2016-02-01 17:40:00","2016-02-01","17:40:00","267","290","317","4.42","6.86","10.08","2016-02-01 17:40:00",
"2016-02-01 17:30:00","2016-02-01","17:30:00","256","286","307","4.63","7.02","10.92","2016-02-01 17:30:01",
"2016-02-01 17:20:00","2016-02-01","17:20:00","258","286","305","4.44","7.06","9.42","2016-02-01 17:20:01",
"2016-02-01 17:10:00","2016-02-01","17:10:00","264","288","303","4.39","7.33","11.1","2016-02-01 17:10:00",
"2016-02-01 17:00:00","2016-02-01","17:00:00","255","285","313","4.7","8.15","10.77","2016-02-01 17:00:00",
"2016-02-01 16:50:00","2016-02-01","16:50:00","258","282","301","5.11","8.27","11.59","2016-02-01 16:50:00",
"2016-02-01 16:40:00","2016-02-01","16:40:00","269","291","309","5.82","9.55","13.52","2016-02-01 16:40:00",
"2016-02-01 16:30:00","2016-02-01","16:30:00","257","288","311","4.84","9.14","12.24","2016-02-01 16:30:00",
"2016-02-01 16:20:00","2016-02-01","16:20:00","266","286","306","6.64","10.98","16.21","2016-02-01 16:20:00",
